Date,FIPS,MMWR_week,Recip_County,Recip_State,Completeness_pct,Administered_Dose1_Recip,Administered_Dose1_Pop_Pct,Series_Complete_Yes,Series_Complete_Pop_Pct,Metro_status,Census2019
4/26/2023,27099,17,Mower County,MN,94.7,27593,68.9,25868,64.6,Non-metro,40062
4/26/2023,1101,17,Montgomery County,AL,92.6,156333,69,124511,55,Metro,226486
4/26/2023,37069,17,Franklin County,NC,96.7,55080,79,39952,57.3,Metro,69685
4/26/2023,17139,17,Moultrie County,IL,97.7,6949,47.9,6555,45.2,Non-metro,14501
4/26/2023,51520,17,Bristol city,VA,78.1,13910,83,11900,71,Metro,16762
4/26/2023,46033,17,Custer County,SD,96.7,5847,65.2,4791,53.4,Metro,8972
4/26/2023,27121,17,Pope County,MN,94.7,7098,63.1,6697,59.5,Non-metro,11249
4/26/2023,19061,17,Dubuque County,IA,97.3,69648,71.6,65045,66.8,Metro,97311
4/26/2023,13083,17,Dade County,GA,88.8,9551,59.3,7846,48.7,Metro,16116
4/26/2023,48485,17,Wichita County,TX,98.9,79855,60.4,70702,53.5,Metro,132230
4/26/2023,13051,17,Chatham County,GA,88.8,194261,67.1,169903,58.7,Metro,289430
4/26/2023,48101,17,Cottle County,TX,98.9,502,35.9,444,31.8,Non-metro,1398
4/26/2023,48273,17,Kleberg County,TX,98.9,22607,73.7,19207,62.6,Non-metro,30680
4/26/2023,29047,17,Clay County,MO,91.3,164715,65.9,142712,57.1,Metro,249948
4/26/2023,29181,17,Ripley County,MO,91.3,4815,36.2,4065,30.6,Non-metro,13288
4/26/2023,9009,17,New Haven County,CT,98.2,882265,95,703857,82.3,Metro,854757
4/26/2023,42019,17,Butler County,PA,94.9,143117,76.2,127806,68,Metro,187853
4/26/2023,48045,17,Briscoe County,TX,98.9,736,47.6,666,43.1,Non-metro,1546
4/26/2023,46102,17,Oglala Lakota County,SD,96.7,15283,95,12887,90.9,Non-metro,14177
4/26/2023,48477,17,Washington County,TX,98.9,20495,57.1,18441,51.4,Non-metro,35882
4/26/2023,37147,17,Pitt County,NC,96.7,139708,77.3,107275,59.4,Metro,180742
4/26/2023,39149,17,Shelby County,OH,98.6,19011,39.1,18020,37.1,Non-metro,48590
4/26/2023,49031,17,Piute County,UT,97.7,710,48,599,40.5,Non-metro,1479
4/26/2023,51089,17,Henry County,VA,78.1,22851,45.2,20092,39.7,Non-metro,50557
4/26/2023,72141,17,Utuado Municipio,PR,97.8,22320,81.5,21155,77.2,Metro,27395
4/26/2023,44005,17,Newport County,RI,88,78231,95,65760,80.1,Metro,82082
4/26/2023,21041,17,Carroll County,KY,94.1,5830,54.8,5140,48.3,Non-metro,10631
4/26/2023,53075,17,Whitman County,WA,96,31215,62.3,25343,50.6,Non-metro,50104
4/26/2023,13109,17,Evans County,GA,88.8,5115,48,4435,41.6,Non-metro,10654
4/26/2023,17099,17,LaSalle County,IL,97.7,70137,64.5,65093,59.9,Non-metro,108669
4/26/2023,55061,17,Kewaunee County,WI,96.7,11519,56.4,10966,53.7,Metro,20434
4/26/2023,45009,17,Bamberg County,SC,92.9,8440,60,7442,52.9,Non-metro,14066
4/26/2023,18129,17,Posey County,IN,98.5,13641,53.6,12572,49.4,Metro,25427
4/26/2023,47123,17,Monroe County,TN,97.7,22810,49,20739,44.6,Non-metro,46545
4/26/2023,31039,17,Cuming County,NE,91,,,4830,54.6,Non-metro,8846
4/26/2023,46119,17,Sully County,SD,96.7,802,57.7,658,47.3,Non-metro,1391
4/26/2023,20153,17,Rawlins County,KS,93.9,1193,47.2,1120,44.3,Non-metro,2530
4/26/2023,42059,17,Greene County,PA,94.9,22215,61.3,19334,53.4,Non-metro,36233
4/26/2023,42037,17,Columbia County,PA,94.9,49556,76.3,42128,64.8,Metro,64964
4/26/2023,UNK,17,Unknown County,CO,97,267407,,125767,,,
4/26/2023,44003,17,Kent County,RI,88,147748,89.9,134802,82.1,Metro,164292
4/26/2023,36051,17,Livingston County,NY,97.5,40892,65,38523,61.2,Metro,62914
4/26/2023,18033,17,DeKalb County,IN,98.5,20864,48,19159,44.1,Non-metro,43475
4/26/2023,38067,17,Pembina County,ND,92.7,4627,68,3960,58.2,Non-metro,6801
4/26/2023,31085,17,Hayes County,NE,91,244,26.5,244,26.5,Non-metro,922
4/26/2023,48295,17,Lipscomb County,TX,98.9,1341,41.5,1124,34.8,Non-metro,3233
4/26/2023,22079,17,Rapides Parish,LA,96.9,77437,59.7,67009,51.7,Metro,129648
4/26/2023,48443,17,Terrell County,TX,98.9,505,65.1,410,52.8,Non-metro,776
4/26/2023,19131,17,Mitchell County,IA,97.3,5602,52.9,5308,50.1,Non-metro,10586
4/26/2023,29003,17,Andrew County,MO,91.3,8033,45.4,7197,40.6,Metro,17712
4/26/2023,42047,17,Elk County,PA,94.9,19113,63.9,17325,57.9,Non-metro,29910
4/26/2023,48205,17,Hartley County,TX,98.9,3280,58.8,2652,47.6,Non-metro,5576
4/26/2023,24035,17,Queen Anne's County,MD,98.2,39348,78.1,35348,70.2,Metro,50381
4/26/2023,42005,17,Armstrong County,PA,94.9,44153,68.2,40521,62.6,Metro,64735
4/26/2023,16057,17,Latah County,ID,97.7,28834,71.9,25289,63.1,Non-metro,40108
4/26/2023,25003,17,Berkshire County,MA,90,101874,81.5,79967,64,Metro,124944
4/26/2023,27011,17,Big Stone County,MN,94.7,3484,69.8,3287,65.9,Non-metro,4991
4/26/2023,1043,17,Cullman County,AL,92.6,38899,46.4,32933,39.3,Non-metro,83768
4/26/2023,55011,17,Buffalo County,WI,96.7,7421,56.9,6792,52.1,Non-metro,13031
4/26/2023,13003,17,Atkinson County,GA,88.8,4001,49,3366,41.2,Non-metro,8165
4/26/2023,17161,17,Rock Island County,IL,97.7,104949,74,87981,62,Metro,141879
4/26/2023,46039,17,Deuel County,SD,96.7,2498,57.4,2135,49.1,Non-metro,4351
4/26/2023,38017,17,Cass County,ND,92.7,137025,75.3,117713,64.7,Metro,181923
4/26/2023,31137,17,Phelps County,NE,91,,,3791,42,Non-metro,9034
4/26/2023,32023,17,Nye County,NV,95.1,26138,56.2,22708,48.8,Non-metro,46523
4/26/2023,37187,17,Washington County,NC,96.7,7702,66.5,6196,53.5,Non-metro,11580
4/26/2023,19185,17,Wayne County,IA,97.3,2971,46.1,2784,43.2,Non-metro,6441
4/26/2023,1069,17,Houston County,AL,92.6,56447,53.3,47395,44.8,Metro,105882
4/26/2023,48397,17,Rockwall County,TX,98.9,73072,69.6,63620,60.6,Metro,104915
4/26/2023,38029,17,Emmons County,ND,92.7,1386,42.8,1149,35.5,Non-metro,3241
4/26/2023,48021,17,Bastrop County,TX,98.9,63806,71.9,53240,60,Metro,88723
4/26/2023,72093,17,Maricao Municipio,PR,97.8,4136,76.2,3931,72.4,Non-metro,5430
4/26/2023,72099,17,Moca Municipio,PR,97.8,29548,84.7,27866,79.9,Metro,34891
4/26/2023,47065,17,Hamilton County,TN,97.7,244800,66.6,215438,58.6,Metro,367804
4/26/2023,17147,17,Piatt County,IL,97.7,11216,68.6,10532,64.4,Metro,16344
4/26/2023,31041,17,Custer County,NE,91,,,4250,39.4,Non-metro,10777
4/26/2023,48177,17,Gonzales County,TX,98.9,11920,57.2,10634,51,Non-metro,20837
4/26/2023,44007,17,Providence County,RI,88,536410,84,473613,74.1,Metro,638931
4/26/2023,45019,17,Charleston County,SC,92.9,334282,81.3,283304,68.9,Metro,411406
4/26/2023,18011,17,Boone County,IN,98.5,55267,81.5,50636,74.6,Metro,67843
4/26/2023,36009,17,Cattaraugus County,NY,97.5,49119,64.5,44354,58.3,Non-metro,76117
4/26/2023,51141,17,Patrick County,VA,78.1,8103,46,7181,40.8,Non-metro,17608
4/26/2023,13119,17,Franklin County,GA,88.8,9748,41.7,8723,37.4,Non-metro,23349
4/26/2023,48327,17,Menard County,TX,98.9,1247,58.3,1135,53.1,Non-metro,2138
4/26/2023,18133,17,Putnam County,IN,98.5,18269,48.6,16738,44.5,Metro,37576
4/26/2023,48003,17,Andrews County,TX,98.9,9569,51.2,8473,45.3,Non-metro,18705
4/26/2023,47169,17,Trousdale County,TN,97.7,4725,41.9,4261,37.8,Metro,11284
4/26/2023,UNK,17,Unknown County,LA,96.9,91913,,79273,,,
4/26/2023,24045,17,Wicomico County,MD,98.2,67852,65.5,60335,58.2,Metro,103609
4/26/2023,55029,17,Door County,WI,96.7,24315,87.9,22674,82,Non-metro,27668
4/26/2023,49043,17,Summit County,UT,97.7,46571,95,39233,93.1,Non-metro,42145
4/26/2023,26105,17,Mason County,MI,94,,,18196,62.4,Non-metro,29144
4/26/2023,37189,17,Watauga County,NC,96.7,42654,75.9,33315,59.3,Non-metro,56177
4/26/2023,20173,17,Sedgwick County,KS,93.9,348982,67.6,299835,58.1,Metro,516042
4/26/2023,45023,17,Chester County,SC,92.9,17888,55.5,15429,47.9,Metro,32244
4/26/2023,53077,17,Yakima County,WA,96,184301,73.5,163953,65.4,Metro,250873
4/26/2023,12043,17,Glades County,FL,98.6,5815,42.1,4837,35,Non-metro,13811
4/26/2023,72035,17,Cayey Municipio,PR,97.8,38688,91.2,36671,86.5,Metro,42409
4/26/2023,17179,17,Tazewell County,IL,97.7,84829,64.4,80028,60.7,Metro,131803
4/26/2023,13065,17,Clinch County,GA,88.8,3206,48.4,2745,41.5,Non-metro,6618
4/26/2023,12129,17,Wakulla County,FL,98.6,18630,55.2,15570,46.1,Metro,33739
4/26/2023,45039,17,Fairfield County,SC,92.9,18015,80.6,15154,67.8,Metro,22347
4/26/2023,40049,17,Garvin County,OK,93.8,15694,56.6,13390,48.3,Non-metro,27711
4/26/2023,38085,17,Sioux County,ND,92.7,3389,80.1,2814,66.5,Metro,4230
4/26/2023,55079,17,Milwaukee County,WI,96.7,719806,76.1,642190,67.9,Metro,945726
4/26/2023,12081,17,Manatee County,FL,98.6,301386,74.7,259830,64.4,Metro,403253
4/26/2023,42099,17,Perry County,PA,94.9,27334,59.1,24016,51.9,Metro,46272
4/26/2023,4021,17,Pinal County,AZ,98.1,307016,66.3,269091,58.1,Metro,462789
4/26/2023,49021,17,Iron County,UT,97.7,30026,54.8,26268,47.9,Non-metro,54839
4/26/2023,51173,17,Smyth County,VA,78.1,17414,57.8,15043,50,Non-metro,30104
4/26/2023,6005,17,Amador County,CA,97.7,23788,59.8,20240,50.9,Non-metro,39752
4/26/2023,2016,17,Aleutians West Census Area,AK,97.4,4410,78.3,3637,64.6,Non-metro,5634
4/26/2023,51031,17,Campbell County,VA,78.1,24917,45.4,22191,40.4,Metro,54885
4/26/2023,34007,17,Camden County,NJ,94.1,442284,87.3,370620,73.2,Metro,506471
4/26/2023,28045,17,Hancock County,MS,98.1,26050,54.7,22042,46.3,Metro,47632
4/26/2023,40011,17,Blaine County,OK,93.8,5289,56.1,4567,48.4,Non-metro,9429
4/26/2023,8053,17,Hinsdale County,CO,97,590,72,570,69.5,Non-metro,820
4/26/2023,51001,17,Accomack County,VA,78.1,28009,86.7,24820,76.8,Non-metro,32316
4/26/2023,29149,17,Oregon County,MO,91.3,4072,38.7,3452,32.8,Non-metro,10529
4/26/2023,46077,17,Kingsbury County,SD,96.7,4443,90,3562,72.1,Non-metro,4939
4/26/2023,17165,17,Saline County,IL,97.7,12962,55.2,11754,50,Non-metro,23491
4/26/2023,31099,17,Kearney County,NE,91,3168,48.8,3155,48.6,Non-metro,6495
4/26/2023,35035,17,Otero County,NM,97,52688,78.1,43578,64.6,Non-metro,67490
4/26/2023,20029,17,Cloud County,KS,93.9,4841,55.1,4373,49.8,Non-metro,8786
4/26/2023,1123,17,Tallapoosa County,AL,92.6,19002,47.1,16064,39.8,Non-metro,40367
4/26/2023,31125,17,Nance County,NE,91,,,1052,29.9,Non-metro,3519
4/26/2023,45003,17,Aiken County,SC,92.9,100141,58.6,83440,48.8,Metro,170872
4/26/2023,12013,17,Calhoun County,FL,98.6,6011,42.6,5035,35.7,Non-metro,14105
4/26/2023,48043,17,Brewster County,TX,98.9,6251,67.9,5220,56.7,Non-metro,9203
4/26/2023,51083,17,Halifax County,VA,78.1,17181,50.7,15064,44.4,Non-metro,33911
4/26/2023,28053,17,Humphreys County,MS,98.1,5732,71.1,4911,60.9,Non-metro,8064
4/26/2023,21033,17,Caldwell County,KY,94.1,7737,60.7,6834,53.6,Non-metro,12747
4/26/2023,1079,17,Lawrence County,AL,92.6,18603,56.5,15889,48.3,Metro,32924
4/26/2023,5087,17,Madison County,AR,92.1,8963,54.1,7624,46,Metro,16576
4/26/2023,72103,17,Naguabo Municipio,PR,97.8,18114,70.3,16940,65.8,Metro,25761
4/26/2023,53071,17,Walla Walla County,WA,96,44788,73.7,40177,66.1,Metro,60760
4/26/2023,40025,17,Cimarron County,OK,93.8,914,42.8,749,35,Non-metro,2137
4/26/2023,37153,17,Richmond County,NC,96.7,27953,62.4,22528,50.3,Non-metro,44829
4/26/2023,55005,17,Barron County,WI,96.7,26835,59.3,25020,55.3,Non-metro,45244
4/26/2023,48127,17,Dimmit County,TX,98.9,11676,95,7205,71.2,Non-metro,10124
4/26/2023,29037,17,Cass County,MO,91.3,68526,64.8,58314,55.1,Metro,105780
4/26/2023,37067,17,Forsyth County,NC,96.7,363730,95,268436,70.2,Metro,382295
4/26/2023,48407,17,San Jacinto County,TX,98.9,11566,40.1,10035,34.8,Non-metro,28859
4/26/2023,20105,17,Lincoln County,KS,93.9,1439,48.6,1338,45.2,Non-metro,2962
4/26/2023,12107,17,Putnam County,FL,98.6,38126,51.2,32315,43.4,Non-metro,74521
4/26/2023,35011,17,De Baca County,NM,97,1066,61,908,51.9,Non-metro,1748
4/26/2023,29141,17,Morgan County,MO,91.3,8989,43.6,7922,38.4,Non-metro,20627
4/26/2023,48503,17,Young County,TX,98.9,8323,46.2,7456,41.4,Non-metro,18010
4/26/2023,51107,17,Loudoun County,VA,78.1,391332,94.6,317289,76.7,Metro,413538
4/26/2023,13101,17,Echols County,GA,88.8,1573,39.3,1274,31.8,Metro,4006
4/26/2023,37039,17,Cherokee County,NC,96.7,20770,72.6,17423,60.9,Non-metro,28612
4/26/2023,37077,17,Granville County,NC,96.7,53210,88,41010,67.8,Non-metro,60443
4/26/2023,UNK,17,Unknown County,ID,97.7,30125,,22803,,,
4/26/2023,12079,17,Madison County,FL,98.6,10597,57.3,9021,48.8,Non-metro,18493
4/26/2023,22123,17,West Carroll Parish,LA,96.9,5020,46.4,4511,41.7,Non-metro,10830
4/26/2023,36017,17,Chenango County,NY,97.5,31725,67.2,29740,63,Non-metro,47207
4/26/2023,28063,17,Jefferson County,MS,98.1,5857,83.8,5123,73.3,Non-metro,6990
4/26/2023,55089,17,Ozaukee County,WI,96.7,72483,81.2,66683,74.7,Metro,89221
4/26/2023,35055,17,Taos County,NM,97,34593,95,28630,87.5,Non-metro,32723
4/26/2023,18045,17,Fountain County,IN,98.5,8875,54.3,8004,49,Non-metro,16346
4/26/2023,26151,17,Sanilac County,MI,94,18329,44.5,17844,43.3,Non-metro,41170
4/26/2023,17005,17,Bond County,IL,97.7,10012,61,9361,57,Metro,16426
4/26/2023,13009,17,Baldwin County,GA,88.8,23132,51.5,20643,46,Non-metro,44890
4/26/2023,48237,17,Jack County,TX,98.9,4188,46.9,3693,41.3,Non-metro,8935
4/26/2023,53031,17,Jefferson County,WA,96,28037,87,25840,80.2,Non-metro,32221
4/26/2023,8043,17,Fremont County,CO,97,25856,54,23115,48.3,Non-metro,47839
4/26/2023,2230,17,Skagway Municipality,AK,97.4,978,82.7,883,74.6,Non-metro,1183
4/26/2023,21089,17,Greenup County,KY,94.1,22540,64.2,19175,54.6,Metro,35098
4/26/2023,13279,17,Toombs County,GA,88.8,13035,48.6,11571,43.1,Non-metro,26830
4/26/2023,28097,17,Montgomery County,MS,98.1,6167,63.1,5576,57,Non-metro,9775
4/26/2023,12095,17,Orange County,FL,98.6,1210255,86.9,1004469,72.1,Metro,1393452
4/26/2023,1083,17,Limestone County,AL,92.6,47833,48.4,39956,40.4,Metro,98915
4/26/2023,12027,17,DeSoto County,FL,98.6,23053,60.7,18566,48.9,Non-metro,38001
4/26/2023,47175,17,Van Buren County,TN,97.7,3916,66.7,3511,59.8,Non-metro,5872
4/26/2023,16063,17,Lincoln County,ID,97.7,2582,48.1,2306,43,Non-metro,5366
4/26/2023,5107,17,Phillips County,AR,92.1,11066,62.2,9311,52.4,Non-metro,17782
4/26/2023,37195,17,Wilson County,NC,96.7,58261,71.2,46740,57.1,Non-metro,81801
4/26/2023,17021,17,Christian County,IL,97.7,17680,54.7,16247,50.3,Non-metro,32304
4/26/2023,12131,17,Walton County,FL,98.6,45387,61.3,37957,51.2,Metro,74071
4/26/2023,51015,17,Augusta County,VA,78.1,42478,56.2,37697,49.9,Metro,75558
4/26/2023,26085,17,Lake County,MI,94,7990,67.4,7777,65.6,Non-metro,11853
4/26/2023,8025,17,Crowley County,CO,97,1451,23.9,1358,22.4,Non-metro,6061
4/26/2023,31067,17,Gage County,NE,91,,,10224,47.5,Non-metro,21513
4/26/2023,13171,17,Lamar County,GA,88.8,7727,40.5,6845,35.9,Metro,19077
4/26/2023,48389,17,Reeves County,TX,98.9,32112,95,14247,89.2,Non-metro,15976
4/26/2023,20089,17,Jewell County,KS,93.9,1491,51.8,1384,48.1,Non-metro,2879
4/26/2023,19077,17,Guthrie County,IA,97.3,6854,64.1,6447,60.3,Metro,10689
4/26/2023,22083,17,Richland Parish,LA,96.9,9888,49.1,8875,44.1,Non-metro,20122
4/26/2023,29187,17,St. Francois County,MO,91.3,34327,51.1,30342,45.1,Non-metro,67215
4/26/2023,42133,17,York County,PA,94.9,321867,71.7,280773,62.5,Metro,449058
4/26/2023,37109,17,Lincoln County,NC,96.7,57724,67,45232,52.5,Metro,86111
4/26/2023,51101,17,King William County,VA,78.1,10017,58.4,9122,53.2,Metro,17148
4/26/2023,30073,17,Pondera County,MT,95.9,3910,66.1,3359,56.8,Non-metro,5911
4/26/2023,19197,17,Wright County,IA,97.3,8008,63.7,7442,59.2,Non-metro,12562
4/26/2023,31075,17,Grant County,NE,91,,,136,21.8,Non-metro,623
4/26/2023,39007,17,Ashtabula County,OH,98.6,57505,59.1,53492,55,Non-metro,97241
4/26/2023,28113,17,Pike County,MS,98.1,23722,60.4,20581,52.4,Non-metro,39288
4/26/2023,53057,17,Skagit County,WA,96,99483,77,90244,69.8,Metro,129205
4/26/2023,13013,17,Barrow County,GA,88.8,39053,46.9,34703,41.7,Metro,83240
4/26/2023,39049,17,Franklin County,OH,98.6,947632,72,884085,67.1,Metro,1316756
4/26/2023,1049,17,DeKalb County,AL,92.6,30894,43.2,25206,35.2,Non-metro,71513
4/26/2023,33017,17,Strafford County,NH,93.7,102779,78.7,84698,64.8,Metro,130633
4/26/2023,48417,17,Shackelford County,TX,98.9,1369,41.9,1216,37.2,Non-metro,3265
4/26/2023,30065,17,Musselshell County,MT,95.9,1836,39.6,1661,35.9,Non-metro,4633
4/26/2023,72059,17,Guayanilla Municipio,PR,97.8,15771,89.5,14800,84,Metro,17623
4/26/2023,55139,17,Winnebago County,WI,96.7,118772,69.1,109889,63.9,Metro,171907
4/26/2023,39015,17,Brown County,OH,98.6,19881,45.8,18516,42.6,Metro,43432
4/26/2023,27077,17,Lake of the Woods County,MN,94.7,2282,61,2134,57.1,Non-metro,3740
4/26/2023,27129,17,Renville County,MN,94.7,8692,59.7,8216,56.5,Non-metro,14548
4/26/2023,27149,17,Stevens County,MN,94.7,6316,64.4,5929,60.5,Non-metro,9805
4/26/2023,51680,17,Lynchburg city,VA,78.1,29347,35.7,25211,30.7,Metro,82168
4/26/2023,45001,17,Abbeville County,SC,92.9,11408,46.5,10245,41.8,Non-metro,24527
4/26/2023,5053,17,Grant County,AR,92.1,10217,55.9,8799,48.2,Metro,18265
4/26/2023,37161,17,Rutherford County,NC,96.7,37881,56.5,29999,44.8,Non-metro,67029
4/26/2023,21099,17,Hart County,KY,94.1,7854,41.3,7019,36.9,Non-metro,19035
4/26/2023,30069,17,Petroleum County,MT,95.9,165,33.9,155,31.8,Non-metro,487
4/26/2023,30089,17,Sanders County,MT,95.9,5331,44,4866,40.2,Non-metro,12113
4/26/2023,20143,17,Ottawa County,KS,93.9,3006,52.7,2706,47.4,Non-metro,5704
4/26/2023,27131,17,Rice County,MN,94.7,47047,70.2,44052,65.8,Non-metro,66972
4/26/2023,19193,17,Woodbury County,IA,97.3,68617,66.5,61133,59.3,Metro,103107
4/26/2023,30055,17,McCone County,MT,95.9,316,19,308,18.5,Non-metro,1664
4/26/2023,20069,17,Gray County,KS,93.9,3158,52.7,2836,47.4,Non-metro,5988
4/26/2023,48499,17,Wood County,TX,98.9,22214,48.8,19975,43.9,Non-metro,45539
4/26/2023,36097,17,Schuyler County,NY,97.5,12591,70.7,11571,65,Non-metro,17807
4/26/2023,23029,17,Washington County,ME,96.2,27235,86.8,23845,76,Non-metro,31379
4/26/2023,31007,17,Banner County,NE,91,,,252,33.8,Non-metro,745
4/26/2023,8087,17,Morgan County,CO,97,16253,55.9,14539,50,Non-metro,29068
4/26/2023,13215,17,Muscogee County,GA,88.8,109549,56,92314,47.2,Metro,195769
4/26/2023,21037,17,Campbell County,KY,94.1,72541,77.5,62847,67.2,Metro,93584
4/26/2023,6031,17,Kings County,CA,97.7,92351,60.4,80509,52.6,Metro,152940
4/26/2023,22037,17,East Feliciana Parish,LA,96.9,8860,46.3,8074,42.2,Metro,19135
4/26/2023,19015,17,Boone County,IA,97.3,18645,71.1,17478,66.6,Non-metro,26234
4/26/2023,19017,17,Bremer County,IA,97.3,16409,65.5,15517,61.9,Metro,25062
4/26/2023,8015,17,Chaffee County,CO,97,14707,72.2,13497,66.3,Non-metro,20356
4/26/2023,36003,17,Allegany County,NY,97.5,22991,49.9,21223,46,Non-metro,46091
4/26/2023,5097,17,Montgomery County,AR,92.1,4152,46.2,3465,38.6,Non-metro,8986
4/26/2023,22019,17,Calcasieu Parish,LA,96.9,103277,50.8,89080,43.8,Metro,203436
4/26/2023,31175,17,Valley County,NE,91,,,1434,34.5,Non-metro,4158
4/26/2023,51175,17,Southampton County,VA,78.1,8047,45.6,6635,37.6,Non-metro,17631
4/26/2023,19167,17,Sioux County,IA,97.3,16192,46.5,15005,43,Non-metro,34855
4/26/2023,12041,17,Gilchrist County,FL,98.6,8131,43.8,7016,37.8,Metro,18582
4/26/2023,47019,17,Carter County,TN,97.7,26792,47.5,23600,41.9,Metro,56391
4/26/2023,27159,17,Wadena County,MN,94.7,7560,55.3,7015,51.3,Non-metro,13682
4/26/2023,23019,17,Penobscot County,ME,96.2,130344,85.7,113330,74.5,Metro,152148
4/26/2023,47033,17,Crockett County,TN,97.7,7999,56.2,7121,50,Metro,14230
4/26/2023,28005,17,Amite County,MS,98.1,5777,47,5096,41.4,Non-metro,12297
4/26/2023,39101,17,Marion County,OH,98.6,35147,54,32999,50.7,Non-metro,65093
4/26/2023,20203,17,Wichita County,KS,93.9,1190,56.2,1113,52.5,Non-metro,2119
4/26/2023,20047,17,Edwards County,KS,93.9,1485,53.1,1397,49.9,Non-metro,2798
4/26/2023,8001,17,Adams County,CO,97,404608,78.2,371334,71.8,Metro,517421
4/26/2023,42061,17,Huntingdon County,PA,94.9,29299,64.9,24317,53.9,Non-metro,45144
4/26/2023,5129,17,Searcy County,AR,92.1,3767,47.8,3198,40.6,Non-metro,7881
4/26/2023,42009,17,Bedford County,PA,94.9,21694,45.3,19461,40.6,Non-metro,47888
4/26/2023,36043,17,Herkimer County,NY,97.5,41421,67.6,37460,61.1,Metro,61319
4/26/2023,19097,17,Jackson County,IA,97.3,11130,57.3,10566,54.4,Non-metro,19439
4/26/2023,53017,17,Douglas County,WA,96,29847,68.7,27554,63.4,Metro,43429
4/26/2023,39059,17,Guernsey County,OH,98.6,18914,48.7,17719,45.6,Non-metro,38875
4/26/2023,31091,17,Hooker County,NE,91,295,43.3,295,43.3,Non-metro,682
4/26/2023,33005,17,Cheshire County,NH,93.7,56907,74.8,47596,62.6,Non-metro,76085
4/26/2023,24037,17,St. Mary's County,MD,98.2,88256,77.8,78226,68.9,Metro,113510
4/26/2023,UNK,17,Unknown County,AR,92.1,222156,,135072,,,
4/26/2023,48171,17,Gillespie County,TX,98.9,16894,62.6,14852,55,Non-metro,26988
4/26/2023,45085,17,Sumter County,SC,92.9,74834,70.1,63273,59.3,Metro,106721
4/26/2023,UNK,17,Unknown County,MH,,44533,,35869,,,
4/26/2023,20101,17,Lane County,KS,93.9,720,46.9,671,43.7,Non-metro,1535
4/26/2023,36093,17,Schenectady County,NY,97.5,131889,84.9,117798,75.9,Metro,155299
4/26/2023,51510,17,Alexandria city,VA,78.1,136973,85.9,107928,67.7,Metro,159428
4/26/2023,72041,17,Cidra Municipio,PR,97.8,32643,85.2,30976,80.9,Metro,38307
4/26/2023,13217,17,Newton County,GA,88.8,56097,50.2,49029,43.9,Metro,111744
4/26/2023,29103,17,Knox County,MO,91.3,1786,45.1,1632,41.2,Non-metro,3959
4/26/2023,72019,17,Barranquitas Municipio,PR,97.8,24192,87.3,23069,83.2,Metro,27725
4/26/2023,13099,17,Early County,GA,88.8,5717,56.1,5128,50.3,Non-metro,10190
4/26/2023,18089,17,Lake County,IN,98.5,326846,67.3,291410,60,Metro,485493
4/26/2023,17153,17,Pulaski County,IL,97.7,2821,52.9,2469,46.3,Non-metro,5335
4/26/2023,16075,17,Payette County,ID,97.7,9276,38.7,7961,33.2,Non-metro,23951
4/26/2023,1109,17,Pike County,AL,92.6,17671,53.4,14544,43.9,Non-metro,33114
4/26/2023,27153,17,Todd County,MN,94.7,11615,47.1,10944,44.4,Non-metro,24664
4/26/2023,19157,17,Poweshiek County,IA,97.3,12500,67.6,11319,61.2,Non-metro,18504
4/26/2023,38049,17,McHenry County,ND,92.7,2783,48.4,2501,43.5,Non-metro,5745
4/26/2023,45059,17,Laurens County,SC,92.9,30443,45.1,27030,40,Metro,67493
4/26/2023,46019,17,Butte County,SD,96.7,5221,50.1,4423,42.4,Non-metro,10429
4/26/2023,48475,17,Ward County,TX,98.9,5191,43.3,4311,35.9,Non-metro,11998
4/26/2023,48041,17,Brazos County,TX,98.9,140397,61.3,120813,52.7,Metro,229211
4/26/2023,48017,17,Bailey County,TX,98.9,3282,46.9,2721,38.9,Non-metro,7000
4/26/2023,51097,17,King and Queen County,VA,78.1,4047,57.6,3691,52.5,Non-metro,7025
4/26/2023,51690,17,Martinsville city,VA,78.1,5718,45.5,4925,39.2,Non-metro,12554
4/26/2023,13033,17,Burke County,GA,88.8,15664,70,13286,59.4,Metro,22383
4/26/2023,40097,17,Mayes County,OK,93.8,23021,56,18675,45.4,Non-metro,41100
4/26/2023,44009,17,Washington County,RI,88,118265,94.2,105209,83.8,Metro,125577
4/26/2023,54075,17,Pocahontas County,WV,97.1,5042,61.1,4473,54.2,Non-metro,8247
4/26/2023,4011,17,Greenlee County,AZ,98.1,4825,50.8,4355,45.9,Non-metro,9498
4/26/2023,28149,17,Warren County,MS,98.1,30789,67.8,27058,59.6,Non-metro,45381
4/26/2023,48293,17,Limestone County,TX,98.9,10345,44.1,8950,38.2,Non-metro,23437
4/26/2023,55069,17,Lincoln County,WI,96.7,16606,60.2,15721,57,Non-metro,27593
4/26/2023,51670,17,Hopewell city,VA,78.1,8696,38.6,7162,31.8,Metro,22529
4/26/2023,30103,17,Treasure County,MT,95.9,377,54.2,345,49.6,Non-metro,696
4/26/2023,1115,17,St. Clair County,AL,92.6,43088,48.1,36260,40.5,Metro,89512
4/26/2023,16041,17,Franklin County,ID,97.7,7500,54.1,6501,46.9,Metro,13876
4/26/2023,UNK,17,Unknown County,SC,92.9,296647,,220065,,,
4/26/2023,41047,17,Marion County,OR,97.7,252977,72.7,227989,65.5,Metro,347818
